sku,name,description,short_description,_type,_attribute_set,tax_class_id,weight,price,visibility,_category,_product_websites,status,qty,is_in_stock,image,small_image,thumbnail,custom_config_attr,color,_super_products_sku,_super_attribute_code,_super_attribute_option,_super_attribute_price_corr,_media_attribute_id,_media_image,_media_lable
REF0001,Nom du produit,Description détaillée du produit,Description courte du produit,simple,Default,0,0,9.99,4,Reflex,base,1,0,1,,,,,,,,,,,,
,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
REF0002-1,Nom du produit,Description détaillée du produit,Description courte du produit,simple,,0,0,9.99,1,,,1,0,1,/REF002-1.jpg,/REF002-1.jpg,/REF002-1.jpg,yellow,red,,,,,,,
REF0002-2,Nom du produit,Description détaillée du produit,Description courte du produit,simple,,0,0,9.99,1,,,1,0,1,/REF002-2.jpg,/REF002-2.jpg,/REF002-2.jpg,pink,blue,,,,,,,
REF0002,Nom du produit,Description détaillée du produit,Description courte du produit,configurable,Default,0,0,9.99,4,Reflex,base,1,0,1,/REF002-1.jpg,/REF002-1.jpg,/REF002-1.jpg,,,REF0002-1,color,red,,88,/REF002-1.jpg,
,,,,,,,,,,Bridge,,,,,,,,,,REF0002-2,color,blue,2,88,/REF002-2.jpg,
,,,,,,,,,,,,,,,,,,,,REF0002-1,custom_config_attr,yellow,5,,,
,,,,,,,,,,,,,,,,,,,,REF0002-2,custom_config_attr,pink,6,,,
